X,Y,id,filename,address,type_fac,capacity,fastening,environment,surface,has_covering,covering,cargo,has_charge,charge_capacity,public_access,pt_stop,data_source,foto
8.1546829,49.8737598,"1832",,,,,,,,,,,,,,,osm_edited,
8.6871711,49.4052846,"1833",,,stands,"14",,,,false,,,,,,,osm_edited,
8.67661275,49.4197005,"1834",,,stands,"44",,,,true,,,,,,,osm_edited,
8.6730564,49.4182658,"1835",,,stands,"72",,,,false,,,,,,,osm_edited,
9.1472657,49.3536313,"1836",,,bollard,"2",,,,false,,,,,true,,osm_edited,
7.7507024,49.4242671,"1837",,,stands,,,,,,,,,,,,osm_edited,
8.4761037,49.2801515,"1838",,,anchors,"11",,,,false,,,,,,,osm_edited,
8.6616061,49.41751735,"1839",,,,,,,,,,,,,,,osm_edited,
8.45292445,49.4735351,"1840",,,,,,,,,,,,,,,osm_edited,
8.6895176,49.4225331,"1841",,,stands,"2",,,,false,,,,,,,osm_edited,
8.6778674,49.4169024,"1842",,,stands,"10",,,,false,,,,,,,osm_edited,
8.4681307,49.4757192,"1843",,,stands,"6",,,,,,,,,,,osm_edited,
8.6824857,49.4075178,"1844",,,stands,"16",,,,true,,,,,,,osm_edited,
8.3732761,49.6302801,"1845",,,,"50",,,,false,,,,,,,osm_edited,
8.50502785,49.5274526,"1846",,,,,,,,,,,,,,,osm_edited,
8.4715844,49.487565,"1847",,,,"16",,,,,,,,,,,osm_edited,
8.42288813677046,49.5190234465763,"1848",,,,,,,,,,,,,,,osm_edited,
8.6757539,49.4077141,"1849",,,stands,"12",,,,false,,,,,,,osm_edited,
8.7105357,49.3850068,"1850",,,,"30",,,,,,,,,,,osm_edited,
8.2471614,49.3477055,"1851",,,,,,,,,,,,,,,osm_edited,
8.67276320837211,49.4157824696191,"1852",,,stands,"24",,,,false,,,,,,,osm_edited,
8.3343231,49.5111971,"1853",,,,,,,,,,,,,,,osm_edited,
8.6652523,49.5518928,"1854",,,,,,,,,,,,,,,osm_edited,
8.3137063,49.5442315,"1855",,,,,,,,,,,,,,,osm_edited,
8.64121265871766,49.4119026908689,"1856",,,,,,,asphalt,true,,,,,true,,osm_edited,
8.6958245,49.3225779,"1857",,,,"6",,,,,,,,,,,osm_edited,
8.4806232,49.4840359,"1858",,,,,,,,,,,,,,,osm_edited,
8.6767415484861,49.3747022798977,"1859",,,,,,,,,,,,,,,osm_edited,
8.6902002,49.4149684,"1860",,,stands,"10",,,cobblestone,,,,,,,,osm_edited,
8.19809565844645,49.0792104118558,"1861",,,,,,,,true,,,,,,,osm_edited,
9.13430489440196,49.3471306351949,"1862",,,wide_stands,"16",,,,true,,,,,true,,osm_edited,
8.202334,49.0764733,"1863",,,,,,,,,,,,,,,osm_edited,
8.5721178,49.3839098,"1864",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6198151,49.702652,"1865",,,stands,"4",,,,false,,,,,,,osm_edited,
8.36938644956559,49.5421738796797,"1866",,,,,,,,,,,,,,,osm_edited,
8.6676842,49.4129993,"1867",,,stands,"10",,,,false,,,,,,,osm_edited,
8.20902674963122,49.1423197663622,"1868",,,,,,,,,,,,,,,osm_edited,
8.59408589759087,49.5049235173403,"1869",,,stands,"30",,,,true,,,,,,,osm_edited,
8.4088853,49.4546032,"1870",,,,,,,,,,,,,,,osm_edited,
9.0009735,49.6841541,"1871",,,stands,"22",,,,true,,,,,,,osm_edited,
8.1071591,49.2041167,"1872",,,,,,,,,,,,,,,osm_edited,
8.1520012,49.1574402,"1873",,,,,,,,true,,,,,,,osm_edited,
8.4648635,49.4937232,"1874",,,stands,"6",,,,false,,,,,true,,osm_edited,
8.50771492292895,49.2392968805074,"1875",,,stands,,,,paving_stones,false,,,,,,,osm_edited,
8.139912,49.3519185,"1876",,,stands,"8",,,,false,,,,,,,osm_edited,
8.6871386,49.377107,"1877",,,stands,"30",,,,false,,,,,,,osm_edited,
8.574364,49.3849917,"1878",,,stands,"8",,,,false,,,,,,,osm_edited,
8.6466007211461,49.2194126372034,"1879",,,stands,"24",,,sett,,,,,,true,,osm_edited,
8.59457542820868,49.5050396869634,"1880",,,stands,"106",,,,true,,,,,,,osm_edited,
8.6217096,49.6854103,"1881",,,wall_loops,"8",,,,false,,,,,true,,osm_edited,
8.4734751,49.4836529,"1882",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6660521,49.4034968,"1883",,,stands,"22",,,,,,,,,,,osm_edited,
8.4965408,49.478991,"1884",,,stands,"24",,,,false,,,,,true,,osm_edited,
8.91138097793967,49.137704561555,"1885",,,"5",,,,,,,,,,,,osm_edited,
8.6147266,49.265827,"1886",,,,,,,,,,,,,,,osm_edited,
8.4220217,49.4777969,"1887",,,,,,,,,,,,,,,osm_edited,
8.6690844,49.4019718,"1888",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6769821,49.4168722,"1889",,,stands,"12",,,,false,,,,,,,osm_edited,
8.8741062904637,49.7752823435678,"1890",,,,,,,,,,,,,,,osm_edited,
8.6603668,49.511934,"1891",,,stands,"5",,,paving_stones,false,,,,,true,,osm_edited,
8.4419947,49.3176106,"1892",,,,"8",,,,,,,,,,,osm_edited,
8.66488547118888,49.2920183308014,"1893",,,lockers,"5",,,asphalt,,,,,,true,,osm_edited,
8.3669273,49.6321897,"1894",,,stands,"4",,,,false,,,,,,,osm_edited,
8.12680842724495,49.1975791686487,"1895",,,,"10",,,,true,,,,,false,,osm_edited,
8.3619847,49.6309446,"1896",,,stands,"4",,,,false,,,,,,,osm_edited,
8.34434004891262,49.6347925826149,"1897",,,,,,,,true,,,,,,,osm_edited,
8.6853596,49.4018481,"1898",,,stands,"18",,,,false,,,,,,,osm_edited,
8.7052242,49.4101441,"1899",,,stands,"16",,,,false,,,,,,,osm_edited,
8.1087616,49.5639787,"1900",,,,,,,,true,,,,,,,osm_edited,
8.6788883,49.3869739,"1901",,,,,,,,false,,,,,false,,osm_edited,
8.573406,49.3845384,"1902",,,stands,"6",,,,false,,,,,,,osm_edited,
7.7706769,49.1435189,"1903",,,,"20",,,,,,,,,,,osm_edited,
8.70809552931859,49.5608056366431,"1904",,,shed,"9",,,,true,,,,,,,osm_edited,
8.1168003,49.2812345,"1905",,,,,,,,false,,,,,,,osm_edited,
8.69398535,49.72113085,"1906",,,stands,,,,,false,,,,,,,osm_edited,
8.6993997,49.2928607,"1907",,,stands,,,,,true,,,,,,,osm_edited,
8.5394196,49.5097226,"1908",,,,,,,,false,,,,,,,osm_edited,
8.6186129,49.641184,"1909",,,wall_loops,,,,,false,,,,,false,,osm_edited,
8.5624472,49.5268664,"1910",,,,,,,,,,,,,,,osm_edited,
9.1095864,49.2390059,"1911",,,stands,,,,,,,,,,,,osm_edited,
8.3629721,49.6424644,"1912",,,stands,"16",,,,false,,,,,false,,osm_edited,
8.3614675,49.6297926,"1913",,,stands,"36",,,,false,,,,,,,osm_edited,
9.14316358440811,49.3523006013685,"1914",,,stands,,,,,true,,,,,,,osm_edited,
9.10141915,49.2375996,"1915",,,stands,"24",,,paving_stones,true,,,,,true,,osm_edited,
8.1475752,49.3555816,"1916",,,stands,,,,,false,,,,,,,osm_edited,
8.49628382806377,49.2633295630923,"1917",,,,"240",,,,,,,,,,,osm_edited,
9.1916215,49.2330835,"1918",,,rack,,,,,,,,,,,,osm_edited,
8.5395637,49.5101414,"1919",,,,,,,,true,,,,,,,osm_edited,
8.94225186837723,49.3069750508798,"1920",,,,"24",,,,,,,,,,,osm_edited,
8.6670404,49.4127763,"1921",,,stands,"56",,,,true,,,,,,,osm_edited,
8.6267307244789,49.2022553265734,"1922",,,,,,,,,,,,,,,osm_edited,
8.2795605,49.1517469,"1923",,,,"14",,,,true,,,,,,,osm_edited,
8.48289564776184,49.2581170085627,"1924",,,,,,,,true,,,,,,,osm_edited,
8.46382950290478,49.4825881084838,"1925",,,stands,"12",,,,false,,,,,,,osm_edited,
8.4945848,49.4930184,"1926",,,stands,"8",,,,false,,,,,true,,osm_edited,
8.1254210926143,49.1977283782511,"1927",,,,"40",,,,false,,,,,,,osm_edited,
8.6928419,49.4077673,"1928",,,wall_loops,"11",,,,false,,,,,false,,osm_edited,
8.6881477,49.4056745,"1929",,,stands,"24",,,,false,,,,,,,osm_edited,
8.88182154060561,49.249696531931,"1930",,,,,,,,,,,,,,,osm_edited,
8.7080374,49.4133859,"1931",,,wall_loops,"11",,,,false,,,,,,,osm_edited,
8.2910781,49.1610125,"1932",,,,,,,,true,,,,,,,osm_edited,
8.6744372,49.4092527,"1933",,,stands,"40",,,,false,,,,,,,osm_edited,
7.84924517619986,49.1991351207408,"1934",,,,"10",,,,true,,,,,,,osm_edited,
8.4735639,49.2742707,"1935",,,stands,,,,,false,,,,,false,,osm_edited,
8.2611789,49.0494839,"1936",,,,"6",,,,true,,,,,,,osm_edited,
8.7195366,49.5769464,"1937",,,wall_loops,"6",,,,false,,,,,,,osm_edited,
8.2877374,49.4663631,"1938",,,,,,,,true,,,,,,,osm_edited,
8.6751003,49.4046753,"1939",,,stands,"92",,,,false,,,,,,,osm_edited,
8.2510071,49.049567,"1940",,,,,,,,false,,,,,,,osm_edited,
8.72769065,49.4183219,"1941",,,,,,,,true,,,,,,,osm_edited,
8.6089919,49.679533,"1942",,,,"12",,,,,,,,,,,osm_edited,
8.6204527,49.6886796,"1943",,,lockers,"2",,,,true,,,,,,,osm_edited,
8.15996483185432,49.3547325173556,"1944",,,stands,"200",,,,true,,,,,true,,osm_edited,
8.2544471,49.3720462,"1945",,,,,,,,true,,,,,,,osm_edited,
8.6282441,49.4098883,"1946",,,wall_loops,"18",,,,false,,,,,true,,osm_edited,
7.7982304,49.1081964,"1947",,,,,,,,,,,,,,,osm_edited,
8.58217659265891,49.535325881128,"1948",,,stands,"200",,,,true,,,,,true,,osm_edited,
9.6616968,49.6216665,"1949",,,wall_loops,"12",,,,false,,,,,,,osm_edited,
8.6176998,49.6822921,"1950",,,,"6",,,,false,,,,,true,,osm_edited,
8.6373112,49.2928157,"1951",,,,,,,,true,,,,,,,osm_edited,
8.6879745,49.4244226,"1952",,,stands,"8",,,,false,,,,,,,osm_edited,
8.1140387,49.1933285,"1953",,,,"8",,,,false,,,,,,,osm_edited,
8.6175601,49.6805443,"1954",,,stands,"10",,,,false,,,,,,,osm_edited,
8.68815084248144,49.3735696503933,"1955",,,stands,"16",,,,true,,,,,,,osm_edited,
8.6390916,49.293526,"1956",,,,,,,,true,,,,,,,osm_edited,
8.67468875,49.42095295,"1957",,,,"24",,,,false,,,,,,,osm_edited,
8.4250839,49.5183156,"1958",,,,,,,,,,,,,,,osm_edited,
8.6807346,49.4079216,"1959",,,stands,"16",,,,false,,,,,,,osm_edited,
8.1131402,49.1948534,"1960",,,,"6",,,,false,,,,,,,osm_edited,
8.63812,49.63845,"1961",,,wall_loops,"66",,,,false,,,,,,,osm_edited,
8.1854829,49.3701012,"1962",,,,,,,,,,,,,,,osm_edited,
8.4212943,49.4684064,"1963",,,wall_loops,,,,,false,,,,,false,,osm_edited,
8.6811131211112,49.40195645227,"1964",,,wall_loops,,,,,,,,,,false,,osm_edited,
8.983208,49.807733,"1965",,,stands,"6",,,,false,,,,,,,osm_edited,
8.65794550048057,49.4118255896761,"1966",,,,,,,,,,,,,,,osm_edited,
8.68717765305696,49.3847977279632,"1967",,,,,,,,true,,,,,,,osm_edited,
8.6652772,49.5524327,"1968",,,box,"14",,,,true,,,,,,,osm_edited,
8.4824154104597,49.2612677493618,"1969",,,anchors,,,,,true,,,,,,,osm_edited,
8.12717702044968,49.1975657319536,"1970",,,,"20",,,,true,,,,,,,osm_edited,
8.5290232,49.2931182,"1971",,,,,,,,,,,,,,,osm_edited,
8.53434946516929,49.4039555218644,"1972",,,stands,"50",,,,false,,,,,,,osm_edited,
8.71434308460435,49.4121599260899,"1973",,,,,,,concrete,,,,,,false,,osm_edited,
8.6895511,49.422603,"1974",,,stands,"2",,,,false,,,,,,,osm_edited,
7.7985173,49.0688181,"1975",,,,,,,,,,,,,,,osm_edited,
8.4547533,49.3723394,"1976",,,,,,,,,,,,,,,osm_edited,
8.5213272,49.5194122,"1977",,,,,,,,,,,,,,,osm_edited,
8.5200516,49.2478661,"1978",,,,,,,,,,,,,,,osm_edited,
8.3442417,49.6332954,"1979",,,,,,,,true,,,,,,,osm_edited,
9.0678864,49.4007355,"1980",,,,"0",,,,,,,,,,,osm_edited,
8.5259185,49.5048406,"1981",,,,,,,,,,,,,,,osm_edited,
8.295291,49.0401105,"1982",,,wall_loops,"10",,,,false,,,,,,,osm_edited,
8.6872645,49.4095605,"1983",,,stands,"18",,,,false,,,,,,,osm_edited,
8.6922972,49.4015562,"1984",,,stands,"14",,,,false,,,,,,,osm_edited,
8.4398872,49.3267137,"1985",,,,,,,,,,,,,,,osm_edited,
8.43580993745035,49.3103176148711,"1986",,,stands,"34",,,,true,,,,,true,,osm_edited,
8.49379417654769,49.4958949509923,"1987",,,stands,,,,,,,,,,true,,osm_edited,
8.36614094288473,49.4865008055584,"1988",,,rack,,,,asphalt,,,,,,false,,osm_edited,
7.701785,49.4997331,"1989",,,stands,"5",,,,true,,,,,,,osm_edited,
8.6702239,49.4160594,"1990",,,stands,"20",,,,false,,,,,,,osm_edited,
8.490995,49.5050447,"1991",,,,"10",,,,true,,,,,,,osm_edited,
8.37148435947874,49.3879048473986,"1992",,,,,,,,true,,,,,,,osm_edited,
8.7008163,49.4093783,"1993",,,stands,"66",,,,false,,,,,,,osm_edited,
8.5566138,49.5193613,"1994",,,,,,,,true,,,,,,,osm_edited,
8.3493636,49.2518746,"1995",,,stands,"30",,,,true,,,,,,,osm_edited,
8.7038586,49.4101235,"1996",,,stands,"6",,,,false,,,,,,,osm_edited,
8.8902658,49.3200124,"1997",,,,,,,,,,,,,,,osm_edited,
9.1873127116416,49.3875528462651,"1998",,,stands,"12",,,paving_stones,true,,,,,true,,osm_edited,
8.4730725,49.2791497,"1999",,,anchors,"6",,,,false,,,,,,,osm_edited,
8.4486593,49.4842964,"2000",,,,,,,,,,,,,,,osm_edited,
8.1388851,49.3521406,"2001",,,stands,"18",,,,false,,,,,,,osm_edited,
8.878541,49.2509752,"2002",,,stands,"8",,,,,,,,,true,,osm_edited,
8.4702038,49.4806689,"2003",,,,"24",,,,,,,,,,,osm_edited,
8.6902321,49.3825736,"2004",,,stands,"10",,,,false,,,,,,,osm_edited,
8.6941366,49.3768544,"2005",,,wall_loops,"3",,,,,,,,,,,osm_edited,
8.68227332554926,49.3823943763613,"2006",,,,,,,,,,,,,,,osm_edited,
8.66706585,49.3857837,"2007",,,shed,,,,,true,,,,,false,,osm_edited,
8.6874385,49.3799708,"2008",,,stands,"6",,,,false,,,,,,,osm_edited,
8.4995871,49.5220038,"2009",,,,,,,,false,,,,,,,osm_edited,
8.1579707,49.5639552,"2010",,,,"8",,,,,,,,,,,osm_edited,
8.3618432,49.6307714,"2011",,,stands,"4",,,,false,,,,,,,osm_edited,
8.8789594,49.251159,"2012",,,stands,"6",,,,,,,,,true,,osm_edited,
8.4010524,49.3870859,"2013",,,,"10",,,,,,,,,,,osm_edited,
8.6204461,49.702022,"2014",,,stands,"4",,,,false,,,,,,,osm_edited,
8.0247007,49.2184971,"2015",,,lockers,,,,,,,,,,,,osm_edited,
8.60376737611331,49.4473205803579,"2016",,,,,,,,true,,,,,,,osm_edited,
8.6215331,49.7004076,"2017",,,,,,,,,,,,,,,osm_edited,
8.6018521,49.4742015,"2018",,,,"30",,,concrete:plates,false,,,,,,,osm_edited,
8.3037208,49.5179804,"2019",,,,,,,,,,,,,,,osm_edited,
8.12594307474382,49.1974010033152,"2020",,,,"120",,,,true,,,,,,,osm_edited,
8.4789631,49.4566348,"2021",,,wall_loops,"7",,,paving_stones,false,,,,,false,,osm_edited,
8.6686989439989,49.3420177290378,"2022",,,,,,,,true,,,,,,,osm_edited,
8.5718281,49.4380558,"2023",,,,"28",,,,true,,,,,true,,osm_edited,
8.8033555,49.3920852,"2024",,,stands,"60",,,,false,,,,,,,osm_edited,
8.6886186,49.3410166,"2025",,,stands,"28",,,,false,,,,,,,osm_edited,
9.6635674,49.6218937,"2026",,,stands,"10",,,,false,,,,,,,osm_edited,
8.57933763197412,49.3743077746063,"2027",,,,,,,,true,,,,,,,osm_edited,
8.6920883,49.4164705,"2028",,,stands,"6",,,,false,,,,,,,osm_edited,
8.3492094,49.5230985,"2029",,,,,,,,,,,,,,,osm_edited,
8.5538837,49.5138745,"2030",,,stands,,,,,false,,,,,,,osm_edited,
8.4932805,49.4963222,"2031",,,stands,"30",,,,,,,,,true,,osm_edited,
8.6663346,49.4028909,"2032",,,stands,"12",,,,,,,,,,,osm_edited,
8.4164514,49.4967669,"2033",,,,,,,,false,,,,,,,osm_edited,
8.5664609,49.5276279,"2034",,,,"14",,,,true,,,,,,,osm_edited,
8.671217,49.4143004,"2035",,,stands,"44",,,,false,,,,,,,osm_edited,
8.535012,49.5113902,"2036",,,,,,,sett,false,,,,,true,,osm_edited,
8.7587158,49.6200682,"2037",,,,"6",,,,,,,,,,,osm_edited,
8.5227385,49.4696426,"2038",,,,,,,,,,,,,,,osm_edited,
8.53892255944029,49.5063764962605,"2039",,,,,,,,false,,,,,,,osm_edited,
8.1896544,49.5098626,"2040",,,,,,,,true,,,,,,,osm_edited,
8.47481107611641,49.2799482537451,"2041",,,stands,"10",,,grass_paver,false,,,,,,,osm_edited,
8.47148575,49.4908919,"2042",,,stands,,,,paving_stones,false,,,,,true,,osm_edited,
7.7282894,49.5286019,"2043",,,,,,,,,,,,,,,osm_edited,
8.672424,49.3985176,"2044",,,rack,"22",,,,false,,,,,,,osm_edited,
8.2551451,49.4626903,"2045",,,,,,,,true,,,,,,,osm_edited,
7.9374544,49.2092228,"2046",,,rack,,,,paved,true,,,,,false,,osm_edited,
8.45769085,49.4876532,"2047",,,stands,"22",,,,false,,,,,,,osm_edited,
8.5349391,49.5117668,"2048",,,,,,,paving_stones,false,,,,,,,osm_edited,
8.6909403,49.4098809,"2049",,,stands,"24",,,,false,,,,,,,osm_edited,
8.4584351,49.4877295,"2050",,,stands,,,,,true,,,,,,,osm_edited,
10.031363,49.4692376,"2051",,,,,,,,,,,,,,,osm_edited,
8.6832018,49.405095,"2052",,,stands,"12",,,,false,,,,,,,osm_edited,
8.3719904,49.6166358,"2053",,,stands,"20",,,,,,,,,,,osm_edited,
8.64748055,49.58650035,"2054",,,,,,,,false,,,,,,,osm_edited,
8.66672558084041,49.3903155551196,"2055",,,stands,,,,asphalt,,,,,,true,,osm_edited,
8.47498372841686,49.4791496497506,"2056",,,,,,,paving_stones,false,,,,,true,,osm_edited,
8.1120606,49.7445469,"2057",,,stands,"8",,,,false,,,,,,,osm_edited,
8.86953,49.3185084,"2058",,,wall_loops,"9",,,paving_stones,,,,,,true,,osm_edited,
8.64912129554652,49.5907462163618,"2059",,,stands,"40",,,,true,,,,,,,osm_edited,
8.47235863154356,49.1970011854748,"2060",,,,,,,,true,,,,,,,osm_edited,
8.35003407913674,49.5349152231454,"2061",,,,,,,,,,,,,,,osm_edited,
8.458747,49.4874686,"2062",,,,,,,,,,,,,,,osm_edited,
8.6216512,49.6997557,"2063",,,"4","12",,,,false,,,,,,,osm_edited,
8.7112158,49.4114477,"2064",,,stands,"11",,,,false,,,,,,,osm_edited,
8.6687699,49.4157565,"2065",,,stands,,,,,,,,,,,,osm_edited,
8.4637997,49.4838508,"2066",,,stands,,,,paving_stones,false,,,,,,,osm_edited,
8.70352117794146,49.3766020812129,"2067",,,,,,,,,,,,,,,osm_edited,
8.471054,49.478992,"2068",,,building,"400",,,,true,,,,,,,osm_edited,
7.6585034,49.5366029,"2069",,,,"6",,,,,,,,,,,osm_edited,
8.67520865,49.4048181,"2070",,,stands,"124",,,asphalt,false,,,,,true,,osm_edited,
8.5710874,49.384582,"2071",,,,,,,,,,,,,,,osm_edited,
8.6903912,49.4096347,"2072",,,stands,"12",,,,false,,,,,,,osm_edited,
8.6920165,49.4159805,"2073",,,stands,"6",,,,false,,,,,,,osm_edited,
9.70895076110496,49.5657963882964,"2074",,,rack,"20",,,,true,,,,,,,osm_edited,
8.69071258033697,49.3415565165722,"2075",,,stands,"120",,,paved,false,,,,,true,,osm_edited,
8.4734102,49.4960962,"2076",,,stands,"8",,,,true,,,,,,,osm_edited,
7.750756,49.4243218,"2077",,,stands,,,,,,,,,,,,osm_edited,
7.62236095,49.19075335,"2078",,,,,,,,,,,,,,,osm_edited,
8.4519866,49.3137475,"2079",,,stands,"62",,,,false,,,,,,,osm_edited,
8.6920141,49.4161519,"2080",,,stands,"6",,,,false,,,,,,,osm_edited,
8.8592009,49.1953016,"2081",,,wall_loops,"5",,,,false,,,,,,,osm_edited,
8.5674821,49.6527993,"2082",,,stands,"8",,,,false,,,,,true,,osm_edited,
8.65848285,49.5327941,"2083",,,wall_loops,"16",,,,true,,,,,,,osm_edited,
8.51416306949547,49.2289389487098,"2084",,,,,,,,true,,,,,false,,osm_edited,
9.1051861,49.2400093,"2085",,,stands,,,,,,,,,,,,osm_edited,
9.5173835,49.7587471,"2086",,,,,,,,,,,,,,,osm_edited,
8.8769015,49.2499807,"2087",,,lockers,"42",,,,,,,,,,,osm_edited,
8.67608880015514,49.4001859901353,"2088",,,,"20",,,,true,,,,,,,osm_edited,
8.6986561,49.4089596,"2089",,,stands,"20",,,paving_stones,false,,,,,true,,osm_edited,
8.18689786504037,49.7797692288114,"2090",,,,,,,,,,,,,,,osm_edited,
8.48951323816174,49.4945810654147,"2091",,,stands,,,,,,,,,,true,,osm_edited,
8.6246971,49.6719947,"2092",,,stands,"3",,,,false,,,,,,,osm_edited,
8.4662863,49.5459869,"2093",,,,,,,,true,,,,,,,osm_edited,
8.4716257,49.5001274,"2094",,,,"8",,,,,,,,,,,osm_edited,
8.5254499,49.5038589,"2095",,,,,,,,,,,,,,,osm_edited,
8.37546735,49.50968365,"2096",,,wall_loops,,,,,false,,,,,false,,osm_edited,
8.47746706881898,49.2664804185562,"2097",,,wall_loops,"25",,,paving_stones,false,,,,,false,,osm_edited,
8.4270616,49.4572186,"2098",,,stands,"10",,,,true,,,,,,,osm_edited,
8.7607506,49.6237968,"2099",,,wall_loops,"6",,,,,,,,,false,,osm_edited,
8.5366578,49.4991693,"2100",,,,"20",,,,true,,,,,,,osm_edited,
8.67299632539412,49.4159238011593,"2101",,,stands,"100",,,,false,,,,,,,osm_edited,
8.6203043,49.702036,"2102",,,stands,"4",,,,false,,,,,,,osm_edited,
8.38880073265751,49.4183440770509,"2103",,,wall_loops,"84",,,,true,,,,,,,osm_edited,
8.4540813,49.4781049,"2104",,,,,,,,,,,,,,,osm_edited,
8.38403580271331,49.5284932794915,"2105",,,,,,,,,,,,,,,osm_edited,
8.6454865,49.549708,"2106",,,,,,,,true,,,,,,,osm_edited,
8.3642935,49.6326778,"2107",,,stands,"6",,,,false,,,,,,,osm_edited,
8.4887625,49.5279482,"2108",,,,,,,,,,,,,,,osm_edited,
8.59137095,49.5410987,"2109",,,,,,,,,,,,,,,osm_edited,
9.6639695,49.6264191,"2110",,,,,,,,,,,,,,,osm_edited,
8.12226939817015,49.0957547738747,"2111",,,stands,,,,,true,,,,,true,,osm_edited,
8.61942773436338,49.6920955218959,"2112",,,,"37",,,,,,,,,false,,osm_edited,
9.1598598,49.2300806,"2113",,,stands,"2",,,,,,,,,,,osm_edited,
8.8040323,49.3910503,"2114",,,stands,"84",,,,false,,,,,,,osm_edited,
9.16661715,49.2381961,"2115",,,stands,,,,,,,,,,,,osm_edited,
7.5490985,49.4563228,"2116",,,stands,"12",,,,false,,,,,,,osm_edited,
8.6642241959651,49.2917636440903,"2117",,,lockers,"20",,,asphalt,,,,,,true,,osm_edited,
8.1467872,49.3048114,"2118",,,,"20",,,,,,,,,,,osm_edited,
8.6722376,49.4150209,"2119",,,stands,"50",,,,false,,,,,false,,osm_edited,
7.88297188786458,49.2093298025561,"2120",,,lockers,,,,,,,,,,,,osm_edited,
8.6914832,49.4018363,"2121",,,stands,"15",,,,false,,,,,,,osm_edited,
8.68700317560236,49.3857108961488,"2122",,,,,,,,true,,,,,,,osm_edited,
8.5503251,49.5170534,"2123",,,stands,,,,,false,,,,,,,osm_edited,
8.5177857,49.5125118,"2124",,,,"6",,,,,,,,,,,osm_edited,
8.4859096,49.4763975,"2125",,,stands,"8",,,,false,,,,,,,osm_edited,
8.5108798,49.2954503,"2126",,,anchors,"15",,,,false,,,,,false,,osm_edited,
8.13843933189779,49.2638669484421,"2127",,,wall_loops,"24",,,,true,,,,,false,,osm_edited,
8.6058943,49.6872279,"2128",,,stands,"74",,,,false,,,,,,,osm_edited,
8.7188519,49.4146757,"2129",,,stands,"30",,,,false,,,,,,,osm_edited,
8.65231083833114,49.5931678346944,"2130",,,,,,,,true,,,,,,,osm_edited,
8.4822922,49.52583,"2131",,,,"5",,,,true,,,,,,,osm_edited,
8.14133419615799,49.1378574633704,"2132",,,wall_hoops,,,,,true,,,,,,,osm_edited,
8.5903934,49.5115422,"2133",,,wall_loops,"22",,,,,,,,,,,osm_edited,
8.6869669,49.3802516,"2134",,,,,,,,false,,,,,,,osm_edited,
8.6671084,49.4136571,"2135",,,stands,"30",,,,true,,,,,,,osm_edited,
8.7965246,49.3950241,"2136",,,stands,"4",,,,false,,,,,,,osm_edited,
8.692616,49.4094471,"2137",,,stands,"18",,,,false,,,,,,,osm_edited,
8.2533139,49.0519302,"2138",,,,,,,,,,,,,,,osm_edited,
8.64499910587049,49.2926947567848,"2139",,,,,,,,true,,,,,,,osm_edited,
8.4652256,49.4828958,"2140",,,,,,,,,,,,,,,osm_edited,
9.702648,49.5591794,"2141",,,,,,,,,,,,,,,osm_edited,
8.6789361,49.4083809,"2142",,,stands,"30",,,,false,,,,,,,osm_edited,
7.8437374,49.4395385,"2143",,,,,,,,,,,,,,,osm_edited,
8.5784426,49.3830007,"2144",,,stands,"176",,,,true,,,,,,,osm_edited,
8.2246347,49.4580114,"2145",,,,,,,,true,,,,,,,osm_edited,
8.5734679,49.3843006,"2146",,,stands,"6",,,,false,,,,,,,osm_edited,
8.7890743,49.6469508,"2147",,,,"14",,,,,,,,,,,osm_edited,
8.4892674,49.5284048,"2148",,,stands,"10",,,,,,,,,,,osm_edited,
8.3627857,49.6397448,"2149",,,stands,"6",,,,false,,,,,,,osm_edited,
8.4708174,49.547871,"2150",,,,,,,,false,,,,,,,osm_edited,
8.6745727,49.3852032,"2151",,,,,,,,,,,,,false,,osm_edited,
8.49178636755478,49.446863090902,"2152",,,,,,,,,,,,,,,osm_edited,
8.6883551,49.38928445,"2153",,,stands,,,,,false,,,,,false,,osm_edited,
8.5205512,49.3649546,"2154",,,,,,,,false,,,,,true,,osm_edited,
7.92705237809799,49.2172998556889,"2155",,,,"3",,,,,,,,,,,osm_edited,
8.208554,49.6360269,"2156",,,wall_loops,"4",,,,true,,,,,,,osm_edited,
8.6193465,49.7028208,"2157",,,stands,"4",,,,false,,,,,,,osm_edited,
8.6925139,49.4076652,"2158",,,stands,"60",,,,false,,,,,,,osm_edited,
8.489497,49.4906525,"2159",,,,,,,,,,,,,,,osm_edited,
8.50269914900306,49.5043707168211,"2160",,,,,,,,,,,,,,,osm_edited,
8.4557937,49.5503697,"2161",,,,,,,,true,,,,,false,,osm_edited,
8.3654284,49.3928183,"2162",,,,,,,,true,,,,,,,osm_edited,
8.63298631073497,49.6413071834915,"2163",,,stands,"92",,,,true,,,,,,,osm_edited,
8.63806305117679,49.5951081275059,"2164",,,,,,,,,,,,,,,osm_edited,
8.1085749,49.2031238,"2165",,,,,,,,,,,,,,,osm_edited,
8.689123,49.3982649,"2166",,,stands,"48",,,,true,,,,,,,osm_edited,
8.53071862757405,49.2915690011137,"2167",,,,,,,,true,,,,,,,osm_edited,
